Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,19/03/2018,Higher Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1897002,25918.5,Y,75031055224,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Monaghan Mark ,1896907,50502.53,Y,75031056144,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2018,Crown Court Graduated Fee Scheme,London North,Whitehouse Sarah ,1896689,28268.32,Y,64031055733,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/03/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Langhorn Alexander James ,1896837,33248.17,Y,75031056091,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2018,Computer Services,Corporate,CenturyLink,5061731,181012.48,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061719,74107.15,,CMS to C21 010118,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2018,Legal Professional Services Advice,Corporate,Government Legal Department,5061782,100711.83,,Professional Charges to 280218 CPS.0102,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061771,277264.4,,CMS Classic 010218-280218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061771,92465.44,,Upgrade of .Net v4 260118-230218,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Communications Division,Clarity Travel Management,5061812,111.75,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061812,895.25,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5061812,207.2,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5061812,137.5,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5061812,861.5,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061812,1502.73,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5061812,1624.7,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061812,1182.35,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5061812,682.11,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061812,1241,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5061812,4631.6,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5061812,643.5,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5061812,323.7,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061812,2094.5,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5061812,114.9,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5061812,1380.9,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5061812,6151.2,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061812,2417.35,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5061812,50.2,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5061812,592.1,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061812,1600.6,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5061812,-67,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061812,1489.65,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,File Storage,Deparmental Security and Information Assurance,Iron Mountain Ltd,5061826,41667.5,,NC011050028,EH54 7DF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5061825,30748.96,,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Computer Services,Corporate,Outsystems LTD London,5061800,63936,,NC011018860,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Internal Training,Human Resource Directorate,KPMG LLP London,5061810,46956,,NC01972159,E14 5GL,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Computer Services,Corporate,CDW Limited London,5061814,27415.8,,NC01916524,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061795,45375.84,,Office 365 Support 171217-270118,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,21/03/2018,Professional Charges,Corporate,Ministry Of Justice,457292876,409167.09,,Recovery from other Government Department (VAT).MOJ Estate shared service 17/18 Q1-Q3,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Conference Organisation,International Justice and Organised Crime Division - International,Wilton Park Executive Agency,5061874,50000,,contribuiton to conference costs,BN44 3DZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Professional Charges,Corporate,HM Treasury,5061840,144000,,NC01963657,NR7 0HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Expert Fees,South East Area,Clarity Travel Management,1898192,-56.2,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,East of England Area,Clarity Travel Management,1898192,139.82,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,North West Area,Clarity Travel Management,1898192,-237.97,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,South East Area,Clarity Travel Management,1898192,233.99,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,South West Area,Clarity Travel Management,1898192,284.68,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1898192,3933,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,Wessex Area,Clarity Travel Management,1898192,123.76,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,London North,Clarity Travel Management,1898192,1515.96,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Foreign Witness Expenses,London South,Clarity Travel Management,1898192,4750.71,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1898192,2091.46,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1898192,1970.36,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1898192,1181.02,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,International Justice and Organised Crime Division,Clarity Travel Management,1898192,623.58,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1898192,355.14,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1898192,676.31,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1898192,1061.35,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1898192,1372.07,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1898192,1810.34,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1898192,-55.08,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1898192,1938.96,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1898192,104.6,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1898192,1006.1,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1898192,2138.84,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1898192,1605.35,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,London North,Clarity Travel Management,1898192,1258.16,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Ordinary Witness Expenses,London South,Clarity Travel Management,1898192,4222.37,,Witness Bookings 050318-110318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,457470014,114001.86,,"CPS449 Cushman Wakefield Funding for Rent, Rates and Service Charge",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,457470014,39693.8,,"CPS449 Cushman Wakefield Funding for Rent, Rates and Service Charge",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,457470014,413426.57,,"CPS449 Cushman Wakefield Funding for Rent, Rates and Service Charge",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,457470014,27458.63,,"CPS449 Cushman Wakefield Funding for Rent, Rates and Service Charge",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,457470014,84365.81,,"CPS449 Cushman Wakefield Funding for Rent, Rates and Service Charge",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2018,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5061845,41407.47,,NC011056464,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Christopher Julian Mark Carmichael ,1898859,30084.34,Y,75021058155,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Computer Hardware (Capital Costs),Corporate,Computacenter,5061892,3597332.4,,NC011039701,AL10 9TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Professional Charges,Corporate,General Council Of The Bar,5061902,212068.53,,Practising Certificate Fees for 01.04.18 to 31.03.19,WC1V 7HZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5061891,62282.54,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5061881,114141.48,,CCR10467,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061881,30362.44,,CCR10397 office 365,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2018,Logica contract,Corporate,CGI IT UK Ltd,5061881,260135.83,,CCR10654,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/03/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Heywood Mark QC London ,1899611,40616.33,Y,71041058442,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/03/2018,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Johnson Nicholas QC ,1899746,32796.97,Y,24221056988,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/03/2018,Crown Court Graduated Fee Scheme,London North,Paget Henrietta ,1899722,31234.32,Y,64031058521,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/03/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Robinson Karen ,1899476,27168.6,Y,71041058876,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/03/2018,Computer Services,Corporate,CenturyLink,5061918,181012.48,,NC011030948,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/03/2018,Computer Services,Corporate,CenturyLink,5061918,-181012.48,,NC011030948,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Crown Court Graduated Fee Scheme,International Justice and Organised Crime Division,Makepeace Peter ,1899994,35440.93,Y,70041058846,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Crown Court Graduated Fee Scheme,London North,Johnson Zoe ,1900129,48919.54,Y,64031060358,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Whyte Anne ,1900221,70668.32,Y,71041059807,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061936,553.25,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5061936,1255.58,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5061936,278.6,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5061936,1487,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061936,1882.05,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Corporate,Clarity Travel Management,5061936,556.78,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5061936,726,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5061936,1317,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Estates and Commercial,Clarity Travel Management,5061936,103.47,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5061936,2257.96,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5061936,175.4,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5061936,475,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061936,1067.55,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5061936,222,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5061936,80.7,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5061936,2430.3,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061936,7381.3,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5061936,238,,Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5061936,180,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5061936,1397.2,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5061936,525,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5061936,582.5,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5061936,330.25,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Computer Services,Corporate,CenturyLink,5061935,33967.72,,NC01906318,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/03/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5061935,60706.88,,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
