Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5073553,328.00,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073553,70.99,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5073553,869.01,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073820,914.00,,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5073820,310.00,,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5073820,102.36,,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073820,"4,475.87",,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5073820,"1,856.40",,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Corporate,Clarity Travel Management,5073820,"1,608.80",,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Corporate Services Director,Clarity Travel Management,5073820,67.00,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5073820,878.05,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073820,978.56,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5073820,385.00,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5073820,"4,413.90",,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Communications Division,Clarity Travel Management,5073935,56.00,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5073935,526.60,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5073935,88.56,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5073935,"1,714.32",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5073935,584.50,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Corporate,Clarity Travel Management,5073935,49.50,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Corporate Services Director,Clarity Travel Management,5073935,159.00,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Estates and Commercial,Clarity Travel Management,5073935,154.00,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5073935,500.00,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5073935,"2,802.30",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5074118,"1,879.00",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5074118,81.00,,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5074118,"1,278.10",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5074118,"1,609.45",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5074118,308.00,,180219/240219,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5074118,776.10,,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Digital Technology Services,Clarity Travel Management,5074118,316.64,,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Estates and Commercial,Clarity Travel Management,5074118,168.00,,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Finance Directorate,Clarity Travel Management,5074118,561.60,,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Night Subsistence,Operations Directorate,Clarity Travel Management,5074118,"1,831.50",,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1996119,129.30,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1996119,828.59,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1996119,707.40,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,IJOCD - Organised Crime,Clarity Travel Management,1996119,106.00,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1996119,726.00,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1996119,552.05,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1996119,72.67,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1996119,"1,764.35",,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1996119,555.30,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1996119,"1,477.80",,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1996119,470.10,,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1996119,"1,717.65",,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1996119,"1,876.44",,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1996119,"1,664.20",,Witness Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,London North,Clarity Travel Management,1996119,675.38,,Witness Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Ordinary Witness Expenses,London South,Clarity Travel Management,1996119,"6,552.38",,Witness Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Other Accommodation Costs,Corporate,Ministry Of Justice,5074149,"54,625.63",,NC011186608,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/02/2019,Other Accommodation Costs,Corporate,Ministry Of Justice,5074149,"404,924.18",,NC011186608,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Other Staff Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5073640,110.91,,PRP Paris,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Overseas Accommodation & Allowances,IJOCD - International Justice,Foreign And Commonwealth Office,5073640,"70,261.77",,PRP Paris,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Overseas Travel,Operations Directorate,Clarity Travel Management,5073553,92.24,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Overseas Travel,IJOCD - International Justice,Foreign And Commonwealth Office,5073640,559.09,,PRP Paris,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Overseas Travel,Operations Directorate,Clarity Travel Management,5073820,139.42,,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Overseas Travel,Operations Directorate,Clarity Travel Management,5073935,179.24,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5073553,862.30,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5073935,527.80,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Printing Costs,IJOCD - International Justice,Foreign And Commonwealth Office,5073640,137.74,,PRP Paris,MK10 1PX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Printing Costs,Corporate,Xerox (UK) Ltd,5073828,"175,434.82",,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Reactive Maintenance,Corporate,Ministry Of Justice,5073946,"5,144.05",,NC011189804,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Reactive Maintenance,Corporate,Ministry Of Justice,5073946,"321,169.27",,NC011189804,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/02/2019,Recruitment Costs,Human Resource Directorate,Havas People Ltd Maidstone,5073620,"42,798.00",,NC011173529,ME16 9NT,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/02/2019,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,527296688,"56,014.58",,"CPS469 Funding request for Insurance, Service Charge and Rent",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2019,Rent,Corporate,Cripps LLP Tunbridge Wells,528208769,"33,340.25",,Early surrender payment on The Regatta 1st Floor (Suites 4&5) Dilapidations/Landlord Legal Fees/Arrears payment,TN4 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"188,032.91",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/02/2019,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,530063163,"1,520,991.95",,"CPS470 Funding request for Insurance, Service Charge, Rent, Rates and management Fees",EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5073567,"46,180.59",,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/02/2019,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5073684,"51,723.06",,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/02/2019,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5073706,"47,907.94",,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5073553,210.50,,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073553,"1,010.65",,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073553,"1,887.25",,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073553,"6,556.25",,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073553,"5,391.20",,280119/030219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5073553,392.00,,280119/030219,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073553,88.60,,280119/030219,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5073553,746.00,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5073553,135.90,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5073553,"1,326.40",,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073553,"1,582.10",,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5073553,"1,880.45",,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073553,386.55,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073553,189.55,,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073553,"6,115.30",,280119/030219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5073820,285.30,,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073820,"1,599.25",,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5073820,333.00,,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073820,"1,008.70",,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073820,"6,887.90",,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073820,"7,263.95",,040219-100219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5073820,970.30,,040219-100219,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5073820,286.75,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5073820,"1,741.90",,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073820,"2,065.50",,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5073820,917.00,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073820,728.75,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073820,90.80,,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073820,"8,977.80",,040219-100219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5073935,380.40,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073935,"1,873.25",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073935,642.10,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073935,"8,613.85",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073935,"8,627.45",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5073935,208.40,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5073935,413.50,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5073935,918.25,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5073935,"1,426.60",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5073935,439.35,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5073935,968.65,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5073935,297.90,,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,19/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5073935,"6,030.30",,11/02/2019 - 17/02/2019,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5074118,"1,415.60",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5074118,93.40,,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5074118,"1,441.10",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5074118,"8,362.90",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5074118,"4,866.00",,180219/240219,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5074118,"1,407.90",,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5074118,"1,906.65",,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5074118,286.59,,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5074118,"1,995.30",,180219/240219,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26/02/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5074118,"5,522.75",,180219/240219,ST18 0WN,Not available,Not available,Not available,
