Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5074447,847.95,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5074447,309.50,,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5074447,"7,652.30",,040319/100319,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Printing Costs,Corporate,Xerox (UK) Ltd,5074450,"151,770.98",,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074458,"53,024.90",,CCR19867,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Curtis J W O ,2000323,"45,435.30",Y,32171206624,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5074506,"53,244.22",,NC011128086,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Computer Services,Finance Directorate,Accenture (UK) Ltd London,5074474,"313,185.60",,NC011197127,EC3M 3BD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Computer Services,Finance Directorate,Accenture (UK) Ltd London,5074474,"117,864.00",,NC011197143,EC3M 3BD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Logica contract,Corporate,WIPRO Holdings London,5074476,"46,800.00",,NC011201926,EC1M 7AD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Logica contract,Corporate,WIPRO Holdings London,5074476,"11,491.20",,NC011201926,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5074503,"5,583.00",,"TAX, NI and Apprenticeship Levy for FEB-19",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5074503,"87,467.00",,"TAX, NI and Apprenticeship Levy for FEB-19",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2019,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5074496,"37,698.56",,NC011128127,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Crown Court Graduated Fee Scheme,Wessex Area,Mousley William Howard ,2001045,"33,470.69",Y,49521208564,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Crown Court Graduated Fee Scheme,Specialist Fraud Division,OSullivan Robert ,2000966,"70,201.88",Y,75011204682,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Crown Court Graduated Fee Scheme,North West Area,Storrie T ,2000908,"25,738.06",Y,25231208617,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Forster Thomas ,2000872,"50,421.01",Y,70011207291,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Crown Court Graduated Fee Scheme,East of England Area,Sawyer Jamie ,2000870,"27,635.22",Y,43091208123,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Internal Training,Human Resource Directorate,Hay Group Management Limited,5074537,"78,538.00",,NC011203897,SW1X 7HG,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Computer Services,Corporate,WIPRO Holdings London,5074523,"172,813.02",,NC011140098,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Expert Fees,Special Crime Division,Cowi UK Ltd Ottoxeter,2000561,"27,258.48",,Cutlack,ST14 8AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074530,"42,081.35",,CCR10397,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074530,"39,566.57",,CCR10867,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074530,"48,128.47",,CCR10951,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,14/03/2019,Computer Services,Corporate,CGI IT UK Ltd,5074531,"411,993.66",,NC011119523,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,15/03/2019,Crown Court Graduated Fee Scheme,East Midlands Area,Hill Abigail ,2001273,"29,526.41",Y,37611187978,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2019,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5074566,"60,286.72",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074554,"28,743.72",,NC011079459,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Presentational Equipment,Special Crime Division,Acume Forensics Ltd Leeds,5074612,"44,761.94",,NC011150652,LS26 1EA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,London North,Heywood Mark QC London ,2002579,"55,702.78",Y,64031212076,EC4Y 7DN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Aina Benjamin Adejowon Olufemi ,2001727,"57,973.45",Y,32171211804,EC4Y 7BL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Rees Jonathan ,2002594,"56,077.27",Y,32171209417,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,North West Area,Blackshaw Henry ,2002098,"26,718.18",Y,25231209304,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,South East Area,Marshall Eloise ,2002561,"28,888.68",Y,47211211111,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,South East Area,Hope Ian ,2002486,"38,880.78",Y,47141211627,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,South East Area,Hope Ian ,2002486,"34,273.92",Y,47181207892,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,South East Area,Morgan Iestyn ,2002707,"28,230.92",Y,47141211641,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Forrest Robert ,2002532,"25,780.51",Y,32171209876,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Crown Court Graduated Fee Scheme,West Midlands Area,Martin William ,2001824,"32,343.02",Y,32171209425,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Computer Hardware (Capital Costs),Corporate,Computacenter,5074641,"511,224.00",,NC011196163,AL10 9TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,New Works,Corporate,Apleona Workspace Solutions Ltd Manchester,5074651,"28,700.76",,FURNITURE1198691,M50 3SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,File Storage,Deparmental Security and Information Assurance,Iron Mountain Ltd,5074650,"41,666.61",,project service 3413 19_322M6D,EH54 7DF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,External Training,Human Resource Directorate,KPMG LLP London,5074623,"35,502.00",,NC011112210,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,External Training,Human Resource Directorate,KPMG LLP London,5074623,"35,502.00",,NC011112213,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,External Training,Human Resource Directorate,KPMG LLP London,5074623,"35,502.00",,NC011112215,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,External Training,Human Resource Directorate,KPMG LLP London,5074623,"35,502.00",,NC011112217,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,External Training,Human Resource Directorate,KPMG LLP London,5074623,"35,502.00",,NC011112219,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Computer Services,Corporate,CDW Limited London,5074643,"62,371.06",,NC011211900,EC4M 7RB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Computer Services,Corporate,Softcat Plc Marlow,5074597,"41,981.06",,NC011207343,SL7 1LW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5074610,"26,492.52",,NC011209870,WC2B 4TS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Legal Professional Services Advice,Corporate,Government Legal Department,5074610,"31,782.96",,311218 prof charges,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Internal Training,Human Resource Directorate,Cabinet Office RM Shared Services,5074655,"39,085.00",,NC011198647,CF14 3UW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Recruitment Costs,Communications Division,Cabinet Office RM Shared Services,5074655,"32,520.00",,NC011211005,CF14 3UW,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Logica contract,Corporate,CGI IT UK Ltd,5074621,"335,537.86",,CCR10568,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/03/2019,Professional Charges,Corporate,Ministry Of Justice,5074596,"451,660.32",,NC011206175,NP20 9BB,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,536872257,"1,017.59",,"CPS472 Funding request for Insurance, Service Charge/Rent/Rates",EC2N 1AR,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2019,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,536872257,"66,090.69",,"CPS472 Funding request for Insurance, Service Charge/Rent/Rates",EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2019,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,536872257,"8,679.26",,"CPS472 Funding request for Insurance, Service Charge/Rent/Rates",EC2N 1AR,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,21/03/2019,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,536872257,"225,785.44",,"CPS472 Funding request for Insurance, Service Charge/Rent/Rates",EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2019,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,536872257,"93,590.81",,"CPS472 Funding request for Insurance, Service Charge/Rent/Rates",EC2N 1AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/03/2019,Dilapidations,Corporate,Cripps LLP,,"142,000.00",,,,,,,
Crown Prosecution Service,Crown Prosecution Service,27/03/2019,Dilapidations,Corporate,Cripps LLP,,"176,000.00",,,,,,,
Crown Prosecution Service,Crown Prosecution Service,27/03/2019,Practicing Certificates,Corporate,General Council of the Bar,,"229,131.00",,,,,,,
Crown Prosecution Service,Crown Prosecution Service,28/03/2019,EUDR Approved Imapct Assessment & satisfaction certificate,Corporate,Wipro Holdings (UK) Ltd,,"738,113.47",,,,,,,
