Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053558,"1,797.30",,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5053558,"2,291.50",,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053558,"6,511.45",,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053558,"8,450.95",,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053558,"5,648.75",,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5053558,143,,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053558,"5,384.40",,060217-120217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053558,"5,543.10",,230117-290117,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053558,"4,682.15",,300117-050217,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053558,"2,922.65",,060217-120217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053558,"4,811.35",,230117-290117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5053558,"3,407.65",,300117-050217,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053556,"53,934.00",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,New Works,Corporate,Kerr Interiors Ltd,5053527,"87,402.37",,Jefferson House,WF13 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Computer Services,Business Information Sys Dir,CGI IT UK Ltd,5053515,"42,452.62",,CCR6493 - CR6493 v2.0,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Computer Services,Corporate,CGI IT UK Ltd,5053515,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/02/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5053515,"122,045.04",,CCR10203,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Haslam Andrew Peter ,1765415,"25,935.00",Y,7503871223,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1765456,182.8,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Foreign Witness Expenses,London,Clarity Travel Management,1765456,"3,917.38",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Foreign Witness Expenses,North West Area,Clarity Travel Management,1765456,3,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Foreign Witness Expenses,South West Area,Clarity Travel Management,1765456,493.94,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1765456,"2,101.94",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1765456,"1,565.25",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1765456,193,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,London,Clarity Travel Management,1765456,"8,624.45",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1765456,293.32,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1765456,"1,462.65",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1765456,"2,195.83",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1765456,864.7,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1765456,368.45,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1765456,-58.4,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1765456,"1,291.20",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1765456,515.5,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1765456,-38.05,,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1765456,"2,346.50",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1765456,"1,619.31",,16/01/17-22/01/17,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5053575,"30,413.33",,Proffesional Work 31.12.16,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/02/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5053575,"1,153.44",,Proffesional Work 31.12.16,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/02/2017,Crown Court Graduated Fee Scheme,London,Kent Alan ,1765626,"28,947.14",Y,6250870984,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2017,Crown Court Graduated Fee Scheme,London,Cray Timothy ,1765808,"32,056.92",Y,6250869314,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053645,"39,747.19",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/02/2017,Logica contract,Corporate,CGI IT UK Ltd,5053629,"38,420.72",,CCR Unitary charges Jan 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Paltenghi Mark ,1766166,"40,736.44",Y,7501871465,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2017,Crown Court Graduated Fee Scheme,London,Burge Edmund ,1766756,"45,945.48",Y,6250871596,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2017,Crown Court Graduated Fee Scheme,London,Brown James Richard Charles ,1766112,"29,427.48",Y,6250870972,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2017,Crown Court Graduated Fee Scheme,London,Warrington John ,1766123,"30,729.00",Y,6250871601,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/02/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Brown Sam ,1766309,"25,513.86",Y,7501870993,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Larkin Sean ,1767095,"40,632.74",Y,7104872898,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Crown Court Graduated Fee Scheme,East of England Area,Syed Maryam ,1766858,"32,012.58",Y,4344872966,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Jameson Barnaby ,1767085,"25,364.87",Y,7104872990,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Marshall Vanessa ,1767239,"26,922.12",Y,3761873241,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Langdale Adrian ,1767114,"42,711.61",Y,3761873231,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053661,"397,679.95",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,Level 3 Communications UK Limited,5053661,"55,584.70",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Other Staff Costs,Corporate,Right Corecare London,5053654,"32,760.00",,NC01841336,IP33 1UZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Travel (other than Business Rate Mileage),Corporate,Right Corecare London,5053654,"2,982.20",,NC01841336,IP33 1UZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Conference Organisation,Organised Crime Division,Foreign And Commonwealth Office,5053676,280.03,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5053676,513.22,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,LCJB & Other Staff Secondment Salaries - Admin,Organised Crime Division,Foreign And Commonwealth Office,5053676,"3,194.19",,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5053676,53.97,,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5053676,"47,661.57",,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5053676,"4,106.91",,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Professional Charges,Organised Crime Division,Foreign And Commonwealth Office,5053676,"2,397.31",,Recharges OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/02/2017,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5053673,"46,530.00",,150217 Discovery CMS back up,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1767870,"43,196.00",Y,7503873246,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2017,Crown Court Graduated Fee Scheme,London,Heywood Mark QC London ,1767766,"54,231.86",Y,6250870973,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2017,Crown Court Graduated Fee Scheme,London,Christie Richard Hamish ,1767609,"31,193.23",Y,6250873000,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2017,Crown Court Graduated Fee Scheme,London,Cottage Rosina ,1767839,"25,806.70",Y,6250873505,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Khan Tahir ,1767740,"25,681.03",Y,2856871925,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/02/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Marsland James ,1767301,"26,866.93",Y,7501874143,EC4Y 7HB,Not available,Not available,Not available,Programme
