Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064119,"6,798.85",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064119,"4,017.55",,090718-150718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5064119,112.20,,090718-150718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5064119,252.00,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5064119,305.20,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064119,"2,202.40",,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5064119,809.60,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064119,14.00,,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064119,"3,958.05",,090718-150718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,17/07/2018,Computer Services,Corporate,CenturyLink,5064118,"219,435.10",,NC011079431,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,18/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Hankin Jonas ,1934180,"27,142.04",Yes,32171095241,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2018,Crown Court Graduated Fee Scheme,North West Area,Lawrence Benjamin ,1934380,"41,315.46",Yes,25121106363,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/07/2018,Computer Services,Corporate,CenturyLink,5064140,"182,052.88",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/07/2018,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1934923,"29,710.60",Yes,20181105141,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/07/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5064164,"5,509.20",,"Tax, NI and Apprenticeship Levy for JUN-18",SS99 1AA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,19/07/2018,Apprenticeship Levy Unused,Corporate,HM Revenue and Customs,5064164,"86,310.80",,"Tax, NI and Apprenticeship Levy for JUN-18",SS99 1AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Crown Court Graduated Fee Scheme,North West Area,Brannan Maria ,1935066,"27,747.87",Yes,25121106367,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Printing Costs,Corporate,Xerox (UK) Ltd,5064192,"143,354.03",,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Legal Professional Services Advice,Corporate,Government Legal Department,5064184,"106,218.86",,Ref CPS.0102 prof charges to 310518,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Contractor/Service (Contract Management) - Global Crossing,Corporate,CenturyLink,5064186,"59,686.28",,NC011079416,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Logica Quarterly Service and Unitary Charges,Corporate,CGI IT UK Ltd,5064176,"3,633,080.94",,NC011079468,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Professional Charges,Corporate,Ministry Of Justice,5064173,"239,338.62",,MOJ Estates Recharge 2016 - 2017,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/07/2018,Professional Charges,Corporate,Ministry Of Justice,5064173,"163,666.84",,MOJ Estates Recharge 2017 - 2018,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Christopher Julian Mark Carmichael ,1935643,"51,494.80",Yes,75011108575,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Lumley Nicholas ,1935779,"53,575.84",Yes,28011107945,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Crown Court Very High Cost Cases,Yorkshire and Humberside Area,Wright Richard ,1935787,"28,864.00",Yes,28011107613,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Crown Court Graduated Fee Scheme,East of England Area,Oldfield Jane ,1935718,"40,733.46",Yes,43091109334,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Fairley Chloe ,1935640,"27,536.53",Yes,28011107938,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Crown Court Graduated Fee Scheme,East of England Area,Taylor Daniel ,1935572,"26,472.00",Yes,43091109342,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5064200,"56,726.76",,CCR10582,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5064200,"432,754.22",,CCR10654,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5064200,"368,426.33",,CCR10655,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Donnellan Christopher ,1936133,"38,165.29",Yes,51481106360,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Communications Division,Clarity Travel Management,5064230,214.50,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064230,"1,667.16",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5064230,291.50,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5064230,"3,095.27",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5064230,"1,445.10",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Corporate,Clarity Travel Management,5064230,131.13,,16718-220718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5064230,302.00,,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064230,"1,452.18",,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5064230,"2,316.43",,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Overseas Travel,Digital Technology Services,Clarity Travel Management,5064230,49.88,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Overseas Travel,Operations Directorate,Clarity Travel Management,5064230,288.63,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5064230,378.60,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5064230,506.50,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064230,"1,861.50",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5064230,31.00,,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5064230,"1,111.10",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064230,"5,993.30",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064230,"8,036.20",,16718-220718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5064230,182.80,,16718-220718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5064230,202.50,,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5064230,595.80,,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064230,"2,540.20",,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5064230,"1,025.70",,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064230,"4,596.40",,16718-220718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Contractor/Service Provision - Property/Estates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,483898776,"-12,100.17",,CPS457 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Landlord Service Charge,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,483898776,"8,498.36",,CPS457 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,483898776,"36,763.00",,CPS457 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,National Non Domestic Rates,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,483898776,"407,856.54",,CPS457 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Rent,Corporate,Cushman & Wakefield Debenham Tie Lung Ltd London,483898776,"3,141.37",,CPS457 Funding request for Insurance/Rent/Service Charge/Rates/Management Fees,EC2N 1AR1,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Logica contract,Finance Directorate,CGI IT UK Ltd,5064221,"37,509.51",,Inoiving Period 290518-260618,EC3M 3BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5064221,"32,321.47",,Office 365 Support 210418-250518,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Aina Benjamin Adejowon Olufemi ,1936424,"29,132.82",Yes,32171110319,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2018,Crown Court Graduated Fee Scheme,North East Area,Makepeace Peter ,1936384,"62,633.27",Yes,20031105701,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Atkins Richard Paul ,1936500,"43,776.00",Yes,75031108852,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2018,Crown Court Graduated Fee Scheme,London North,Patterson Gareth ,1936425,"32,365.02",Yes,64031110562,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25/07/2018,Crown Court Graduated Fee Scheme,North East Area,Herrmann Richard ,1936383,"31,785.34",Yes,20031105959,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/07/2018,Crown Court Graduated Fee Scheme,North East Area,Lake James ,1936343,"29,558.96",Yes,20031110238,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/07/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Macdonald Alistair Neil ,1936933,"47,671.30",Yes,75031109535,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/07/2018,Crown Court Very High Cost Cases,Mersey Cheshire Area,Unsworth Ian ,1936896,"28,150.00",Yes,24181110420,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26/07/2018,Crown Court Graduated Fee Scheme,Mersey Cheshire Area,Mclachlan David ,1937004,"30,128.05",Yes,24181111083,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2018,Logica contract,Corporate,Brownejacobson Nottingham,5064313,"26,040.50",,Prof Charges 240418-220518,NG2 1BJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2018,Computer Hardware (Capital Costs),Corporate,CenturyLink,5064306,"31,519.29",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2018,Computer Services,Corporate,CenturyLink,5064306,"1,839.60",,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/07/2018,Computer Services,Corporate,CenturyLink,5064306,"21,226.86",,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Crown Court Graduated Fee Scheme,London North,Evans Philip ,1937826,"36,239.75",Yes,64031112847,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Crown Court Graduated Fee Scheme,South East Area,Cavin Paul ,1937918,"25,646.58",Yes,47181103874,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Night Subsistence,IJOCD - Organised Crime,Clarity Travel Management,5064334,904.25,,190318-250318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Night Subsistence,IJOCD - International Justice,Clarity Travel Management,5064334,"4,519.10",,190318-250318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Night Subsistence,IJOCD - International Justice,Clarity Travel Management,5064334,"27,416.40",,230418-290418,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Overseas Accommodation & Allowances,IJOCD - International Justice,Clarity Travel Management,5064334,"4,023.48",,190318-250318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Overseas Accommodation & Allowances,IJOCD - International Justice,Clarity Travel Management,5064334,135.80,,230418-290418,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Overseas Travel,Special Crime Division,Clarity Travel Management,5064334,193.00,,230418-290418,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Overseas Travel,IJOCD - International Justice,Clarity Travel Management,5064334,"15,833.94",,190318-250318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Travel (other than Business Rate Mileage),IJOCD - Organised Crime,Clarity Travel Management,5064334,"1,732.16",,190318-250318,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Travel (other than Business Rate Mileage),Specialist Fraud Division,Clarity Travel Management,5064334,183.70,,230418-290418,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Travel (other than Business Rate Mileage),Central Casework Divisions Business Centre,Clarity Travel Management,5064334,605.50,,230418-290418,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/07/2018,Travel (other than Business Rate Mileage),IJOCD - International Justice,Clarity Travel Management,5064334,109.60,,190318-250318,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Spence Simon ,1938268,"69,847.48",Yes,32151112238,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Casey Noel ,1938269,"39,339.79",Yes,32151112289,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/07/2018,Computer Services,Finance Directorate,Experian,5064353,"31,343.71",,NC011108284,SW4 0QL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,31/07/2018,Logica contract,Corporate,CGI IT UK Ltd,5064348,"853,039.16",,NC011022059,EC3M 3BY,Not available,Not available,Not available,Programme
