Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Inter Departmental Funding Transfers,Corporate,Home Office,5065918,201600,,UK desk in the hague,NP20 9BB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Legal Professional Services Advice,Corporate,Government Legal Department,5065927,125666.56,,recharges 310718,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Computer Services,Corporate,CenturyLink,5065930,29863.92,,NC011079497,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Computer Services,Corporate,CenturyLink,5065930,8039.08,,NC011079497,RG24 8NA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Computer Services,Corporate,Oracle Corporation UK Ltd,5065895,528294.89,,NC011134657,RG6 1RA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23-Oct-18,Computer Services,Corporate,Oracle Corporation UK Ltd,5065895,692380.44,,NC011134660,RG6 1RA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Communications Division,Clarity Travel Management,5065943,269,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Communications Division,Clarity Travel Management,5065943,46.5,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065943,565.45,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065943,1558.4,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5065943,1041,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5065943,303.97,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065943,226.5,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065943,226,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065943,2534.48,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065943,3432.38,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065943,3328.3,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065943,2277.8,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Corporate,Clarity Travel Management,5065943,131.5,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5065943,426.75,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5065943,586.47,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5065943,1415.95,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5065943,104,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5065943,260.2,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5065943,70.99,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065943,965.98,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5065943,1153.6,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5065943,402.45,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5065943,1745,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5065943,1061.8,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5065943,224.3,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065943,1552.1,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065943,2452.65,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5065943,1244.36,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5065943,479.4,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065943,1550.7,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065943,1391.35,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065943,6644.9,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065943,4377.55,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065943,7983.64,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065943,7810.49,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5065943,150.5,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5065943,514.7,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5065943,342.9,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5065943,89,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5065943,2315.95,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5065943,1183.2,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065943,1460.85,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5065943,2536.3,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5065943,1117.5,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5065943,1059.2,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065943,360,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5065943,542,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5065943,300,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065943,3458.7,,Staff travel 011018-071018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5065943,3542.55,,Staff travel 151018-211018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Professional Charges,Mersey Cheshire Area,Law Society,5065961,25787,,Compensation Fund,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24-Oct-18,Professional Charges,North West Area,Law Society,5065961,26688,,Compensation Fund,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Crown Court Graduated Fee Scheme,Mersey Cheshire Area,Mcdermott John ,1965449,31295.58,Y,24201150154,L2 4TX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Crown Court Graduated Fee Scheme,London North,Silcott Tyrone ,1965545,27574.56,Y,64021149034,WC1N 2AT,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Communications Division,Clarity Travel Management,5066002,46.5,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066002,225.5,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5066002,322.1,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5066002,252.12,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066002,1079.53,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5066002,1931.68,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Cymru/Wales Area,Clarity Travel Management,5066002,315.6,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Corporate Services Director,Clarity Travel Management,5066002,362,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5066002,338.1,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066002,731,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5066002,323.5,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5066002,58.5,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066002,131.4,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5066002,1816.45,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5066002,117.1,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5066002,284.8,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066002,2795.75,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5066002,1411.73,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066002,550.65,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066002,10020.95,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066002,5431.65,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5066002,551.5,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5066002,228.3,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5066002,1385.2,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066002,2934,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5066002,736.2,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066002,472.2,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,25-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066002,2829.65,,Staff travel 081018-141018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Crown Court Very High Cost Cases,IJOCD - Organised Crime,Denison Simon ,1965782,31008,Y,70041148403,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Paget Henrietta ,1965990,35774.96,Y,70011144820,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Advice/Pre-sending - Very High Cost Cases,Specialist Fraud Division,Greenhalgh Jane ,1965655,29448,Y,75031150972,M3 3NW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Printing Costs,Corporate,Xerox (UK) Ltd,5066034,47709.72,,NC011079451,UB8 1HS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5066028,328408.26,,CMS Modernisation 010918 - 300918,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5066028,29577.44,,191018-191018 CCR10894,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,26-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5066028,51453.74,,270818-230918 CCR10639,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Oct-18,Crown Court Graduated Fee Scheme,London North,Seymour Mark ,1966418,35824.98,Y,64021150529,WC2A 2JR,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Oct-18,Professional Charges,West Midlands Area,Law Society,5066086,28356,,PC Fees 2018/19,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5066072,36763.07,,CCR10860,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29-Oct-18,Logica contract,Corporate,CGI IT UK Ltd,5066072,344925.64,,CCR10877 - CMS Classic 2018 H2 010918 - 300918,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Crown Court Very High Cost Cases,Specialist Fraud Division,Unsworth Ian ,1966674,29531.4,Y,75031152202,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066115,1422.3,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5066115,131.1,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5066115,163.5,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066115,1866.77,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5066115,1894.6,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5066115,67,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066115,885.4,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5066115,336,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5066115,160.5,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066115,606,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5066115,2086.4,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5066115,226.2,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Overseas Travel,Operations Directorate,Clarity Travel Management,5066115,179.87,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5066115,824.6,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5066115,184.5,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066115,1346,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5066115,102.5,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066115,704.5,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066115,5776.55,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066115,11456.1,,221018-281018,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5066115,189,,221018-281018,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5066115,461,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066115,1987.5,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5066115,810,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066115,209,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066115,750.2,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30-Oct-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066115,5958.15,,221018-281018,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Crown Court Graduated Fee Scheme,London North,Penny Duncan ,1966986,28460.74,Y,64031153383,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Crown Court Graduated Fee Scheme,Special Crime Division,Whyte Anne ,1967147,51729.72,Y,71041150379,L2 9QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1967081,31344,Y,60191153314,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Crown Court Graduated Fee Scheme,Special Crime Division,Pawson Daniel ,1966987,30099.77,Y,71041150368,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Computer Services,Corporate,Softcat Plc Marlow,5066119,39134.98,,NC011141316,SL7 1LW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Professional Charges,CPS Direct,Law Society,5066135,36418,,PC Fees 2018/19,B98 0TD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Professional Charges,London North,Law Society,5066135,38642,,011118-311019,B98 0TD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Professional Charges,London South,Law Society,5066135,36140,,011118-311019,B98 0TD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31-Oct-18,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5066146,31952.02,,NC011145331,WC2B 4TS,Not available,Not available,Not available,Administration
