Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,27/01/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Keeling Adrian ,1756265,"70,858.34",Y,3215854374,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2017,Crown Court Graduated Fee Scheme,London,Wilding Lisa ,1756675,"73,481.40",Y,6250856769,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053070,"84,355.39",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/01/2017,Computer Services,Corporate,CGI IT UK Ltd,5053077,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Bashir Nadim ,1757537,"26,629.66",Y,7507859186,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2017,Crown Court Graduated Fee Scheme,London,Orchard Anthony ,1757466,"55,322.65",Y,6250858287,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2017,Crown Court Graduated Fee Scheme,London,Nelson Michelle ,1757269,"35,505.99",Y,6250856758,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5053089,"47,398.72",,CPS.0102 30/11/2016,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,31/01/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5053089,738.72,,CPS.0102 30/11/2016,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,31/01/2017,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5053100,"138,403.32",,CCR10219-2016 28/11-31/12/2016,RG2 6UA,Not available,Not available,Not available,Programme
