Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Crown Court Very High Cost Cases,West Midlands Area,Weaver Brett ,1734101,"39,313.88",Y,3215827802,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5051801,342.77,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5051801,341.26,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5051801,44.55,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Corporate,Clarity Travel Management,5051801,93.00,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5051801,547.08,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5051801,287.40,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5051801,-108.63,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5051801,162.00,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5051801,247.26,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5051801,192.63,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5051801,"1,814.28",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5051801,"1,350.30",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5051801,117.55,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5051801,"2,054.07",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5051801,976.60,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5051801,"3,728.02",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5051801,"2,042.75",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Overseas Travel,Operations Directorate,Clarity Travel Management,5051801,441.01,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5051801,406.40,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5051801,314.50,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5051801,"1,684.70",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5051801,948.35,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5051801,293.60,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5051801,454.20,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5051801,213.80,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5051801,301.00,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5051801,540.30,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5051801,305.10,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5051801,309.50,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5051801,255.50,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5051801,831.00,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5051801,"1,427.60",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5051801,"1,218.60",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5051801,"1,052.70",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5051801,"1,610.30",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5051801,846.80,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051801,"5,266.55",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051801,"3,163.60",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051801,330.60,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051801,341.50,,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5051801,91.90,,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5051801,"5,164.25",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5051801,"8,298.80",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5051801,"4,419.95",,31/10-06/11/2016,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5051801,"4,697.20",,Hotel and Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5051805,"6,128.54",,NC01826710,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5051805,"25,484.92",,NC01826709,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5051805,"15,109.10",,NC01826710,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5051805,"11,120.08",,NC01826710,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5051805,"33,360.23",,NC01826710,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5051805,"15,205.75",,NC01826710,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5051805,"62,776.57",,NC01826709,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5051805,"36,729.07",,NC01826710,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5051805,161.10,,NC01826709,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/11/2016,Computer Services,Corporate,CGI IT UK Ltd,5051796,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Crown Court Graduated Fee Scheme,London,Heywood Mark QC London ,1734715,"60,084.66",Y,6250818525,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Crown Court Very High Cost Cases,North East Area,Elvidge John ,1734837,"27,077.00",Y,2003828575,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Johnson Zoe ,1735009,"36,859.12",Y,7100826101,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Expert Fees,Special Crime Division,Clarity Travel Management,1735123,878.00,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,Corporate,Clarity Travel Management,1735123,234.51,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,London,Clarity Travel Management,1735123,"5,137.27",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,London,Clarity Travel Management,1735123,"2,720.24",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1735123,358.87,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,North East Area,Clarity Travel Management,1735123,151.50,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,North West Area,Clarity Travel Management,1735123,"2,107.94",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,South East Area,Clarity Travel Management,1735123,"1,418.33",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,South East Area,Clarity Travel Management,1735123,68.02,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1735123,318.87,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1735123,187.80,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1735123,171.90,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1735123,218.24,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Foreign Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1735123,132.45,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1735123,364.50,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1735123,239.50,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1735123,"1,490.85",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1735123,475.74,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1735123,"1,316.60",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1735123,"1,133.16",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1735123,"1,230.10",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1735123,887.21,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1735123,"10,755.99",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1735123,"5,413.55",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1735123,325.35,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1735123,862.65,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1735123,"2,121.00",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1735123,243.89,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1735123,-74.50,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1735123,"1,611.40",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Organised Crime Division,Clarity Travel Management,1735123,420.00,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1735123,"2,272.93",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1735123,"1,298.15",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1735123,"1,955.92",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1735123,"1,162.95",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1735123,"2,283.30",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1735123,"6,179.25",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1735123,"1,985.51",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1735123,"1,235.74",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1735123,581.48,,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1735123,753.75,,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1735123,"1,326.98",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1735123,"1,688.76",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1735123,"1,301.09",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1735123,"1,512.14",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1735123,"2,323.70",,071116-131116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/11/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1735123,"1,091.28",,Hotel and travel 141116 - 201116,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,ONeill Brian ,1735599,"28,494.00",Y,7501827879,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Crown Court Graduated Fee Scheme,North East Area,Johnson Nicholas ,1735416,"32,418.18",Y,2030823820,LS1 3BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,New Works,Corporate,Europa Facilities Management Ltd Manchester,5051843,"29,922.56",,NC01721507,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,New Works,Corporate,Europa Facilities Management Ltd Manchester,5051843,"31,515.20",,NC01801611,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Other Staff Costs,Corporate,Reward Gateway (UK) Ltd,5051852,"37,560.00",,RG Renewal Fee 011016 - 300917,W2 5RT,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5051858,942.62,,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,LCJB & Other Staff Secondment Salaries - Admin,Organised Crime Division,Foreign And Commonwealth Office,5051858,"9,892.35",,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5051858,-64.53,,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5051858,"49,294.13",,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5051858,"2,471.54",,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Printing Costs,Organised Crime Division,Foreign And Commonwealth Office,5051858,86.17,,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Professional Charges,Organised Crime Division,Foreign And Commonwealth Office,5051858,337.85,,Recharges - OGD,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,25/11/2016,Professional Charges,Corporate,Ministry Of Justice,5051857,"170,544.37",,Recovery from other government depts,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/11/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,ONeill Brian ,1735795,"28,005.00",Y,7501829031,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/11/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Atkinson Duncan ,1735846,"38,500.10",Y,7104829986,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/11/2016,Non Logica Computer Software (Capital Costs),Corporate,Xerox (UK) Ltd,5051869,"29,604.00",,NC01705950,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/11/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5051869,"126,527.25",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/11/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5051869,"45,202.80",,NC01705950,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1736635,"27,535.99",Y,3215822155,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5051917,128.00,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5051917,"1,243.92",,141116-201116,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Communications Division,Clarity Travel Management,5051917,279.20,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5051917,110.10,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5051917,353.00,,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5051917,107.36,,141116-201116,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5051917,"1,153.00",,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5051917,"1,030.95",,141116-201116,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/11/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5051917,"2,522.35",,141116-201116,ST18 0WN,Not available,Not available,Not available,
