Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,1307147,"64,950.00",,CPS371 DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,240316,-139.42,,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,240316,"-2,848.28",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,240316,"-1,305.67",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Thomas Roger Lloyd ,1643542,"25,442.06",Y,6064694814,CF10 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,External Training,Human Resource Directorate,Improvement Development Growth Ltd Manchester,5047043,"26,214.00",,V6 review,,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Improvement Development Growth Ltd Manchester,5047043,311.88,,V6 review,,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,24/03/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5047055,"81,433.19",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,66439977,"3,287.51",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,66439977,"3,287.51",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,66439977,"48,218.23",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,66439977,"140,207.86",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,66439977,"10,717.58",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,Rent,Corporate,DTZ Debenham Tie Leung,66439977,"10,717.59",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/03/2016,Logica contract,Corporate,CGI IT UK Ltd,66452533,"1,619,618.00",,CCR10127 IR5153 Purchase/upgrade of Adobe Acrobat licenses 18/03/16 Contract GB24000001161 Project 000000000055308,RG2 6UA,Not available,Not available,Not available,Programme
