Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066737,793.00,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5066737,848.50,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066737,351.85,,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066737,"9,592.30",,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066737,"9,321.75",,191118/251118,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5066737,550.40,,191118/251118,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Corporate Services Director,Clarity Travel Management,5066737,360.80,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Deparmental Security and Information Assurance,Clarity Travel Management,5066737,90.75,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5066737,"1,898.30",,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Estates and Commercial,Clarity Travel Management,5066737,722.85,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5066737,311.30,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5066737,65.10,,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5066737,"4,872.19",,191118/251118,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Other Prosecution Costs,Specialist Fraud Division,Knapp Richardson London,5066746,"39,583.92",,operation lunar,WC2A 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Computer Services,Corporate,Softcat Plc Marlow,5066754,"146,162.09",,NC011134490,SL7 1LW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,27/11/2018,Computer Services,Corporate,Softcat Plc Marlow,5066754,"43,199.77",,NC011152747,SL7 1LW,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/11/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1976232,"61,678.58",Y,37611163870,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/11/2018,Crown Court Graduated Fee Scheme,London North,Wilson Diana ,1975756,"48,383.82",Y,64021161581,WC1R 4AZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,28/11/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5066783,"61,497.92",,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2018,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Matthews Richard Andrew ,1976805,"35,186.70",Y,71071163021,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/11/2018,Crown Court Graduated Fee Scheme,London South,Jory Richard ,1976769,"48,959.08",Y,65011165352,WC2A 2LF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/11/2018,Crown Court Graduated Fee Scheme,Special Crime Division,Durose David ,1976760,"27,025.74",Y,71001161751,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Budworth Adam ,1977084,"26,793.53",Y,32151166255,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,30/11/2018,Crown Court Graduated Fee Scheme,London North,Shaw Michael ,1976875,"30,551.64",Y,64021160979,EC4Y 7DE,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2018,Computer Services,Corporate,WIPRO Holdings London,5066849,"274,977.36",,NC011140098,EC1M 7AD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,30/11/2018,Legal Professional Services Advice,Human Resource Directorate,Government Legal Department,5066855,"46,848.83",,NC011164685,WC2B 4TS,Not available,Not available,Not available,Administration
