Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"18,180.49",,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"18,167.36",,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"49,867.55",,UAD Dubia,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Subsistence,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,-241.38,,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Subsistence,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"2,063.29",,UAD Dubia,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Travel,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,-144.64,,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Travel,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"16,484.01",,ITR Rome,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Overseas Travel,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,"8,668.39",,UAD Dubia,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Professional Charges,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054138,60.29,,FRP Paris,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/03/2017,Non Logica Computer Software (Capital Costs),Corporate,CGI IT UK Ltd,5054120,"408,316.56",,CCR10331,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Crown Court Graduated Fee Scheme,South East Area,Gadsden Mark ,1774949,"29,936.10",Y,4718872676,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Crown Court Graduated Fee Scheme,South East Area,Frymann A ,1774854,"32,526.00",Y,4714876929,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Computer Services,Corporate,Anaplan Ltd Maidenhead,5054158,"175,428.00",,NC01881022,SL6 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5054146,"35,843.90",,Feb,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Computer Services,Digital Technology Services,Level 3 Communications UK Limited,5054166,"65,145.38",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5054166,"42,578.26",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/03/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5054177,"201,782.33",,NC01627329,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hopper Stephen ,1775603,"39,487.44",Y,7501874137,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054200,906.95,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054200,209.03,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054200,350.25,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054200,242.68,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5054200,"1,974.44",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5054200,100.25,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054200,"3,725.99",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054200,"3,406.10",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5054200,"9,710.14",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5054200,418.90,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5054200,156.00,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5054200,319.40,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5054200,"1,094.00",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054200,465.80,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054200,677.10,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5054200,365.00,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054200,691.80,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054200,502.50,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054200,"11,599.40",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054200,346.50,,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054200,"5,013.40",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054200,"1,617.90",,STAFF TRAVEL 060317-120317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5054198,"85,917.55",,NC01864278,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2017,Computer Services,Corporate,CGI IT UK Ltd,5054183,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2017,Crown Court Graduated Fee Scheme,London,Evans Andrew ,1776170,"50,431.80",Y,6250882870,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2017,Crown Court Graduated Fee Scheme,London,Wood Sarah ,1775892,"34,675.14",Y,6250882867,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,21/03/2017,Logica contract,Corporate,CGI IT UK Ltd,5054221,"39,972.64",,CCR unitary charges feb 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2017,Professional Charges,Corporate,Bar Council of England and Wales,5054272,"225,610.75",,Practising Certs 2017 - 2018 S Abraham/others,WC1V 7HZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,22/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054264,"42,986.59",,010217-280217 CCR10306 ITA Service,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054264,"680,499.84",,CCR10186,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054264,"57,535.80",,CCR10304,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054264,"154,005.60",,CCR6402,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Crown Court Graduated Fee Scheme,East Midlands Area,House James ,1777183,"28,273.39",Y,3761886246,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Crown Court Very High Cost Cases,Special Crime Division,Poer Nicholas ,1777050,"30,585.00",Y,7101887791,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Foreign Witness Expenses,London,Clarity Travel Management,1777169,"1,772.77",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Foreign Witness Expenses,North East Area,Clarity Travel Management,1777169,231.71,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Foreign Witness Expenses,North West Area,Clarity Travel Management,1777169,11.90,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Foreign Witness Expenses,South West Area,Clarity Travel Management,1777169,"4,483.84",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Foreign Witness Expenses,West Midlands Area,Clarity Travel Management,1777169,63.25,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Foreign Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1777169,767.72,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Corporate,Clarity Travel Management,1777169,180.90,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1777169,"1,067.90",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1777169,"1,472.22",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1777169,212.60,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,International Justice & Organised Crime Division,Clarity Travel Management,1777169,377.90,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,London,Clarity Travel Management,1777169,"4,997.10",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1777169,"1,559.05",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1777169,"1,433.38",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1777169,"1,274.43",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1777169,"1,414.67",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1777169,"2,073.43",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1777169,141.00,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1777169,177.90,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1777169,"1,662.71",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1777169,"1,790.84",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1777169,791.90,,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1777169,"1,758.08",,Clarity Travel Managment,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054318,207.00,,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054318,635.48,,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054318,524.69,,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054318,646.79,,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5054318,"1,712.42",,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054318,"1,038.76",,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054318,158.50,,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5054318,535.00,,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5054318,457.50,,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5054318,508.30,,130317/190317,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054318,900.90,,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054318,571.10,,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5054318,23.70,,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054318,"1,964.20",,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5054318,818.30,,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054318,"4,766.20",,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5054318,181.10,,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054318,"7,561.20",,130317/190317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5054318,"3,667.40",,130317/190317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5054315,"32,678.64",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5054315,"8,147.94",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Computer Services,Digital Technology Services,Level 3 Communications UK Limited,5054315,"22,378.82",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Non Logica Computer Software (Capital Costs),Corporate,Level 3 Communications UK Limited,5054315,"66,764.30",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Data Communications,Digital Technology Services,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5054284,"30,983.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5054286,"111,582.26",,CCR10185 Feb 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054286,"208,920.48",,CCR10139,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054286,"39,994.80",,CCR6199,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054286,"40,237.32",,CCR6386,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054286,"53,998.20",,CCR6487,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054358,"221,785.20",,CMS cash price utikisation for Feb 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Matthews Richard Andrew ,1778544,"39,091.00",Y,7107889624,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Whitehouse Sarah ,1778317,"40,544.40",Y,7107889626,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Conference Organisation,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054394,922.53,,FCO UK Dec 2017,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Contractor/Service (Contract Management) - Global Crossing,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054394,37.02,,FCO UK Dec 2017,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,LCJB & Other Staff Secondment Salaries - Admin,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054394,"1,375.88",,FCO UK Dec 2017,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054394,"29,214.91",,FCO UK Dec 2017,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Overseas Subsistence,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054394,194.20,,FCO UK Dec 2017,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Printing Costs,International Justice & Organised Crime Division,Foreign And Commonwealth Office,5054394,45.02,,FCO UK Dec 2017,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2017,Professional Charges,Finance Directorate,HM Revenue and Customs,5054395,"52,947.56",,CPS Final FS Costs  2016/17 PO-HO40500,BN12 4XH,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/03/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hurst Martin ,1778730,"54,586.87",Y,7503889129,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/03/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Outterside David ,1778902,"36,016.44",Y,7503889198,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/03/2017,Postage,Corporate,DX Network Services Ltd,5054420,"12,410.80",,NC01885005,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,28/03/2017,Postage,Corporate,DX Network Services Ltd,5054420,"26,276.98",,NC01885005,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5054416,"34,370.06",,service catalogue charges february 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Professional Charges,Corporate,Crimeline Training Ltd Wigan,5054436,"30,971.16",,NC01840168,BL1 2AX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Hannam Timothy James ,1779198,"30,154.70",Y,7503890019,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Postage,Specialist Fraud Division,DX Network Services Ltd,5054448,"6,514.56",,NC01884945,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Postage,Yorkshire and Humberside Area,DX Network Services Ltd,5054448,"18,873.39",,NC01884945,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5054440,330.00,,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5054440,347.55,,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5054440,709.00,,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054440,"2,925.80",,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5054440,"1,944.50",,200317/260317,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5054440,"1,446.60",,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5054440,174.50,,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5054440,155.30,,200317/260317,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/03/2017,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5054440,"1,244.30",,200317/260317,ST18 0WN,Not available,Not available,Not available,Administration
