Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1746077,719.29,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1746077,537.90,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,London,Clarity Travel Management,1746077,"5,307.00",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1746077,534.60,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1746077,"2,647.23",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1746077,"1,175.90",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1746077,"2,180.38",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1746077,"1,999.98",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1746077,"1,972.70",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1746077,"2,201.32",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1746077,956.85,,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1746077,"1,387.40",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1746077,"1,321.41",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1746077,"2,278.65",,Witness T&A 28/11/16-04/12/16,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/12/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052451,"45,868.81",,CCR10185 01-30/11/2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1746814,"38,911.00",Y,7503844369,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1746924,"67,513.54",Y,2003842004,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1746728,"46,391.39",Y,6250843491,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1746728,"48,175.91",Y,6250844127,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,North East Area,Beattie Sharon Michelle ,1746554,"31,544.32",Y,2003842007,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,East of England Area,Christie Richard Hamish ,1746451,"40,066.11",Y,4344840994,EC4A 2AT,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,South West Area,Mousley William Howard ,1746580,"57,258.19",Y,5214838778,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Very High Cost Cases,London,Rees Jonathan ,1746395,"38,898.00",Y,6250844049,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Hughes William ,1746768,"74,504.92",Y,3215841754,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,East of England Area,Atkinson Duncan ,1746493,"34,453.80",Y,4344844081,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Russell Graham ,1746898,"35,073.95",Y,3215841765,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Barker Jonathan ,1746609,"29,666.62",Y,3215844004,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052472,"85,767.93",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052472,"30,274.14",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,28/12/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5052478,"30,983.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Conference/Seminar Admission Fees,Organised Crime Division,Foreign And Commonwealth Office,5052515,436.93,,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5052515,667.70,,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Courier Services,Organised Crime Division,Foreign And Commonwealth Office,5052515,70.20,,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5052515,"67,920.97",,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Overseas Subsistence,Organised Crime Division,Foreign And Commonwealth Office,5052515,941.98,,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5052515,789.63,,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Printing Costs,Organised Crime Division,Foreign And Commonwealth Office,5052515,47.87,,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Professional Charges,Organised Crime Division,Foreign And Commonwealth Office,5052515,"10,223.82",,York YO1 9PQ,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5052503,"36,144.80",,CCR10104-Websense Appliances,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Logica contract,Corporate,CGI IT UK Ltd,5052503,"25,353.60",,CCR10024-CR10024- Phase C Implementation,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,29/12/2016,Logica contract,Corporate,CGI IT UK Ltd,5052503,"47,511.72",,CCR6471-4G dongle software deployment,RG2 6UA,Not available,Not available,Not available,Programme
