Supplier,Address Name,Invoice Date,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,63.
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,60.
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,66.
,,,,,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,153.3"
,,,STANDARD,GB_VAT,Thames and Chiltern Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,057.38"
2 Kings Bench Walk London,Austin Rebecca Louise ,20-05-2019,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,660."
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"18,240."
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,520."
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,532.
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,99.68
,,,STANDARD,GB_VAT,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,810.34"
2 Kings Bench Walk London,Shaw Michael ,20-05-2019,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"3,990."
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"26,980."
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,530.
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,798.
,,,,,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,149.8
,,,STANDARD,GB_VAT,London South Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,489.56"
AVR Transcription Ltd Bolton,20526,07-05-2019,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"44,855.13"
,,,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"8,971.03"
Atlantic Chambers,Whyte Anne ,17-05-2019,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,262.5
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,880."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,71.3
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,277.5
,,,STANDARD,GB_VAT,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,448.26"
187 Fleet Street,Bailey Sasha ,09-05-2019,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830."
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,158.75
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,112.8
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,230."
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,707.5"
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,98.75
,,,,,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,127.5
,,,STANDARD,GB_VAT,London North Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,653.06"
Calder Communications Ltd Leeds,762121 ,20-05-2019,,,Operations: Business Support,Non-ringfenced Admin DEL,Conference Organisation,"25,748.33"
,,,STANDARD,GB_VAT,Operations: Business Support,Non-ringfenced Admin DEL,Conference Organisation,"5,149.67"
New Park Court Chambers Leeds,Greaney P ,16-05-2019,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"33,116.67"
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"19,950."
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,285.
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"5,304.6"
,,,,,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,802.08
,,,STANDARD,GB_VAT,North West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"11,891.67"
New Park Court Chambers Leeds,Smith Robert QC ,07-05-2019,,,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,406.25"
,,,,,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"12,400."
,,,,,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,584.66
,,,STANDARD,GB_VAT,Northumbria Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,303.38"
9 St John Street (Nine),Clarke Nicholas Stephen ,17-05-2019,,,SFD North,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,"32,543.33"
,,,,,SFD North,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,26.75
,,,,,SFD North,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,75.
,,,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Advice/PreSending Very High Cost Cases Full Scheme,"6,529.02"
Park Square Barristers (No 6 and Sovereign merged),Moulson Peter ,23-05-2019,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,440."
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,216.2
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,197.4
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,687.5"
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"19,000."
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166."
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,869.86
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,133.4
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,121.8
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,319.13
,,,,,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,131.25
,,,STANDARD,GB_VAT,Yorks and Humbs CC Legal,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,856.51"
Computacenter,46104 ,29-04-2019,,,DTS ICT Capital Expenditure,Non-ringfenced Admin DEL,PPE asset purchase clearing Information technology,"213,010."
,,,STANDARD,GB_VAT,DTS ICT Capital Expenditure,Non-ringfenced Admin DEL,PPE asset purchase clearing Information technology,"42,602."
5 Paper Buildings,Douglas-Jones Benjamin ,07-05-2019,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,206.8
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,912.5"
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"26,040."
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,302.5
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,675.
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,513.36
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,37.5
,,,,,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,165.
,,,STANDARD,GB_VAT,Cymru Wales South East Crown Court,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,320.53"
Colleton Chambers,Brunton Sean ,30-05-2019,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,197.4
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,687.5"
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,880."
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,370.76
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,121.8
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,121.8
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,291.38
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,157.5
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,450.
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,600.
,,,,,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,386.46"
,,,STANDARD,GB_VAT,South West Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,540.02"
Exchange Chambers - Liverpool & Leeds,Kenny Charlotte ,30-04-2019,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,137.5"
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,221.1
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"20,350."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,427.5
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,85.44
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,994.5
,,,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,843.21"
Exchange Chambers - Liverpool & Leeds,Tehrani Christopher ,02-05-2019,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,700."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,412.5
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"37,060."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,140."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,228.16
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,90.
,,,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"8,926.13"
Exchange Chambers - Liverpool & Leeds,McNally Stephen ,22-05-2019,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"19,418."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"9,280."
,,,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,870.
,,,STANDARD,GB_VAT,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"5,913.6"
30 Park Place Chambers,Jones Andrew ,24-05-2019,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"30,457.5"
,,,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,860.
,,,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,215.
,,,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,300.
,,,,,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,352.08
,,,STANDARD,GB_VAT,Cymru Wales Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"6,436.92"
No 5 Fountain Court Chambers,Hankin Jonas ,29-05-2019,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,337.5
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"16,120."
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,242.42
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,562.5
,,,,,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,81.
,,,STANDARD,GB_VAT,East Midlands Crown Court Section,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,925.88"
No 5 Fountain Court Chambers,Butterfield John ,15-05-2019,,,SFD North,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"24,050."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"13,110."
,,,,,SFD North,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,855.
,,,STANDARD,GB_VAT,SFD North,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"7,603."
CenturyLink,39100 ,01-04-2019,,,IT Compass Contract,Non-ringfenced Programme DEL,IT services,"10,538.07"
,,,,,ICT Exit and Transition Programme,Non-ringfenced Programme DEL,IT services,"13,355.78"
,,,,,Service Management,Non-ringfenced Programme DEL,IT services,"2,158.85"
,,,,,Case Management,Non-ringfenced Programme DEL,IT services,"1,670.71"
,,,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,726.01
,,,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"5,689.87"
CenturyLink,39100 ,08-05-2019,,,PSN Services Contract,Non-ringfenced Programme DEL,Data Communications,"51,071.38"
,,,STANDARD,GB_VAT,PSN Services Contract,Non-ringfenced Programme DEL,Data Communications,"10,214.27"
CenturyLink,39100 ,01-05-2019,,,PSN Connectivity Contract,Non-ringfenced Programme DEL,IT services,"145,492.76"
,,,STANDARD,GB_VAT,PSN Connectivity Contract,Non-ringfenced Programme DEL,IT services,"29,098.55"
CenturyLink,39100 ,20-05-2019,,,PSN Services Contract,Non-ringfenced Programme DEL,IT services,"172,675.98"
,,,STANDARD,GB_VAT,PSN Services Contract,Non-ringfenced Programme DEL,IT services,"34,535.2"
CenturyLink,39100 ,21-05-2019,,,PSN Services Contract,Non-ringfenced Programme DEL,IT services,"12,077.82"
,,,,,ICT Exit and Transition Programme,Non-ringfenced Programme DEL,IT services,"152,466.13"
,,,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"12,594.05"
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,IT services,"20,198.11"
,,,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"39,467.22"
CenturyLink,39100 ,08-05-2019,,,PSN Services Contract,Non-ringfenced Programme DEL,Data Communications,"51,160.95"
,,,STANDARD,GB_VAT,PSN Services Contract,Non-ringfenced Programme DEL,Data Communications,"10,232.19"
DX Network Services Ltd,8243 ,30-05-2019,,,Cymru Wales North Magistrates Court,Non-ringfenced Programme DEL,Postage,"218,121.88"
,,,STANDARD,GB_VAT,Cymru Wales North Magistrates Court,Non-ringfenced Programme DEL,Postage,"43,624.38"
WIPRO Holdings London,897151 ,03-05-2019,,,End User Computing Contract,Non-ringfenced Programme DEL,IT services,"139,010.85"
,,,STANDARD,GB_VAT,End User Computing Contract,Non-ringfenced Programme DEL,IT services,"27,802.17"
WIPRO Holdings London,897151 ,26-05-2019,,,DTS ICT Capital Expenditure,Capital DEL,PPE asset purchase clearing Information technology,"279,090.92"
,,,STANDARD,GB_VAT,DTS ICT Capital Expenditure,Capital DEL,PPE asset purchase clearing Information technology,"55,818.18"
Xerox (UK) Ltd,8156 ,01-05-2019,,,Print Contract,Non-ringfenced Programme DEL,IT services,"117,277.56"
,,,,,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"3,750."
,,,STANDARD,GB_VAT,Analysis and Delivery: non CMS,Non-ringfenced Programme DEL,IT services,"24,205.51"
HM Revenue and Customs,SS,30-04-2019,,,Other Corporate Admin Payments,Non-ringfenced Programme DEL,Apprenticeship Levy payments Permanent,"5,719.92"
,,,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Apprenticeship Levy payments Permanent,"89,612.08"
6 Kings Bench Walk- Chambers of D Fisher & D Perry,Atkinson Duncan ,21-05-2019,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830."
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,206.8
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,281.25
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,200."
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,083."
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,508.01
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,862.5
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.
,,,,,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,80.
,,,STANDARD,GB_VAT,Counter Terrorism Unit: Internal Funding,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,878.51"
6 Kings Bench Walk- Chambers of D Fisher & D Perry,Patterson Gareth ,09-05-2019,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,750."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,188.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"22,320."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,213.9
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,116.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,150.
,,,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,030.18"
Fountain Chambers,Hill James Michael ,20-05-2019,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"9,537.67"
,,,,,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"11,400."
,,,STANDARD,GB_VAT,North East Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Very High Cost Cases Full Scheme,"4,187.53"
Cushman & Wakefield Debenham Tie Lung Ltd London,872172 ,17-05-2019,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"37,949."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"14,664."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"20,275."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"1,033."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"5,292."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"5,073."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"4,704."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"2,331."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"4,956."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"5,580."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"18,819."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"2,247."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"6,336."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"13,775."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"21,511."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"2,476."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"23,514."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"2,117."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"5,712."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"1,743."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"5,731."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"8,358."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,"8,064."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,National non domestic rates,195.
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"3,491.59"
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Operating lease rentals Property,"8,750."
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"1,500.05"
,,,,,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,"3,750."
,,,,,Estate and FM: Administration,Non-ringfenced Admin DEL,National non domestic rates,"1,739."
,,,,,Estate and FM: Administration,Non-ringfenced Admin DEL,National non domestic rates,"6,450."
,,,,,Estate and FM: Administration,Non-ringfenced Admin DEL,National non domestic rates,491.
,,,STANDARD,GB_VAT,Estate and FM: Programme,Non-ringfenced Programme DEL,Landlord service charge,300.01
Clarity Travel Management,707008 ,08-04-2019,,,Private Office,Non-ringfenced Programme DEL,UK Night Subsistence,16.
,,,,,Private Office,Non-ringfenced Programme DEL,UK Night Subsistence,683.2
,,,,,IT Stewardship,Non-ringfenced Programme DEL,UK Night Subsistence,134.58
,,,,,Solutions Development,Non-ringfenced Programme DEL,UK Other travel,9.
,,,,,Analysis and Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,291.25
,,,,,Service Transition,Non-ringfenced Programme DEL,UK Night Subsistence,156.
,,,,,Service Transition,Non-ringfenced Programme DEL,UK Other travel,284.3
,,,,,Service Integration and Operations,Non-ringfenced Programme DEL,UK Other travel,21.5
,,,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,52.33
,,,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Other travel,115.1
,,,,,Departmental Security Unit: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,281.75
,,,,,Finance Operations,Non-ringfenced Programme DEL,UK Other travel,122.2
,,,,,Finance Operations,Non-ringfenced Programme DEL,UK Other travel,-32.8
,,,,,Strategic Financial Planning,Non-ringfenced Programme DEL,UK Other travel,234.
,,,,,ERP Project: Admin,Non-ringfenced Programme DEL,UK Night Subsistence,664.17
,,,,,ERP Project: Admin,Non-ringfenced Programme DEL,UK Other travel,518.95
,,,,,Corporate HR,Non-ringfenced Programme DEL,UK Other travel,-38.3
,,,,,HR Strategy and Inclusion,Non-ringfenced Programme DEL,UK Night Subsistence,138.33
,,,,,HR Strategy and Inclusion,Non-ringfenced Programme DEL,UK Other travel,117.
,,,,,Learning and Development General,Non-ringfenced Programme DEL,UK Night Subsistence,296.67
,,,,,Learning and Development General,Non-ringfenced Programme DEL,UK Other travel,573.3
,,,,,HR Operations,Non-ringfenced Programme DEL,UK Other travel,878.7
,,,,,Resourcing,Non-ringfenced Programme DEL,UK Other travel,270.05
,,,,,Operations: Business Support,Non-ringfenced Programme DEL,UK Night Subsistence,262.5
,,,,,Operations: Business Support,Non-ringfenced Programme DEL,UK Other travel,-173.1
,,,,,Operations: Digital,Non-ringfenced Programme DEL,UK Night Subsistence,175.83
,,,,,Operations: Digital,Non-ringfenced Programme DEL,UK Other travel,111.5
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Other travel,-158.3
,,,,,Operations: Delivery,Non-ringfenced Programme DEL,UK Other travel,-217.5
,,,STANDARD,GB_VAT,Analysis and Delivery,Non-ringfenced Programme DEL,UK Night Subsistence,618.38
,,,,,Estates and Commercial,Non-ringfenced Programme DEL,UK Other travel,236.5
